ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165000,,2016-029745,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1997-07-12,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
301712,,,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,19,,,,,,,,,
301713,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,23,,,,,,,,,
301714,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,55,,,,,,,,,
319057,,,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
319058,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,
319067,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
319339,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2022-08-13,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319497,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345494,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2023-08-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,1798
345503,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2023-06-14,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,2542
345586,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,6902
345587,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,6926
345605,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Wright,2023-07-22,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,8612
345679,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,2023-06-14,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
