ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153903,,2016-018648,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554521,-90.710518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157439,,2016-022184,,"Argia moesta","Powdered Dancer",Iowa,Dubuque,1996-08-21,,"Massey Marina and Park",42.432849,-90.58701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157441,,2016-022186,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dubuque,1996-08-21,,"Massey Marina and Park",42.433799,-90.587482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
185786,,2017-003748,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185787,,2017-003749,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185788,,2017-003750,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185789,,2017-003751,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185790,,2017-003752,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185791,,2017-003753,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185792,,2017-003754,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185793,,2017-003755,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185794,,2017-003756,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185795,,2017-003757,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185796,,2017-003758,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185801,,2017-003763,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
