ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
200488,,2017-018420,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
224475,,2018-022611,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224483,,2018-022619,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Appanoose,2018-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
243384,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249345,"Jim Durbin Drawer 100",2020-000106,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
313304,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Lee,2022-08-12,21:44:52,"Shimek State Forest, Donnellson Unit",40.649082,-91.679652,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
356021,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356022,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356952,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356953,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356954,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358689,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
