ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
293992,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293994,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293995,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293996,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-19,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294004,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294347,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294624,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2020-09-15,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301622,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2021-06-13,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,187,,,,,,,,,
318898,,,,"Lestes australis","Southern Spreadwing",Iowa,Dallas,2022-05-30,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
345520,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,3349
