ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148021,,2016-012648,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182688,,2017-000649,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200644,,2017-018576,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2016-06-01,,"Phelps Park",43.300488,-91.796506,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
208042,,2018-006207,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208269,,2018-006434,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208525,,2018-006690,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208543,,2018-006708,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208576,,2018-006741,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2017-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212909,"Jim Durbin Drawer 016",2018-011066,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
213018,,2018-011174,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213579,,2018-011735,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213806,,2018-011962,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216885,,2018-015041,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216891,,2018-015047,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217182,,2018-015338,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217183,,2018-015339,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217378,,2018-015534,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217581,,2018-015737,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217617,,2018-015773,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217618,,2018-015774,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217683,,2018-015839,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217745,,2018-015901,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",,"Blacklight Trap",Photograph,1,,,,,,,,,
217890,,2018-016046,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221696,,2018-019850,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221756,,2018-019910,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221874,,2018-020028,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221906,,2018-020060,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-09-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221910,,2018-020064,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221913,,2018-020067,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222003,,2018-020157,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222026,,2018-020180,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-09-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222139,,2018-020293,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222166,,2018-020320,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222183,,2018-020337,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222186,,2018-020340,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223087,"Jim Durbin Drawer 016",2018-021241,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224312,"Jim Durbin Drawer 016",2018-022467,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224365,"Jim Durbin Drawer 016",2018-022520,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224862,,2018-011760,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224872,,2018-013406,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225754,,2018-015633,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Building Light",Photograph,1,,,,,,,,,
225757,,2018-015717,,"Proteoteras moffatiana","Maple Bud Borer Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228967,,2019-003681,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2018-10-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
