ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49362,"Jim Durbin Drawer 124",2014-049743,SPM006725,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49363,"Jim Durbin Drawer 124",2014-049744,SPM006743,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49364,"Jim Durbin Drawer 124",2014-049745,SPM006805,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49365,"Jim Durbin Drawer 124",2014-049746,SPM006869,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49366,"Jim Durbin Drawer 124",2014-049747,SPM006966,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49369,"Frank Olsen Drawer 68",2014-049750,SPM007439,"Zale minerea","Colorful Zale Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49370,"Frank Olsen Drawer 68",2014-049751,SPM007440,"Zale minerea","Colorful Zale Moth",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49371,"Jim Durbin Drawer 124",2014-049752,SPM008517,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49373,"Jim Durbin Drawer 124",2014-049754,SPM008929,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49380,"Jim Durbin Drawer 124",2014-049761,SPM009429,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
49383,"Frank Olsen Drawer 68",2014-049764,SPM010319,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49385,"Frank Olsen Drawer 68",2014-049766,SPM010321,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49386,"Jim Durbin Drawer 124",2014-049767,SPM010880,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49391,"Jim Durbin Drawer 124",2014-049772,SPM014624,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49406,"Frank Olsen Drawer 68",2014-049787,SPM020154,"Zale minerea","Colorful Zale Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49408,"Frank Olsen Drawer 68",2014-049789,SPM020548,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49419,"Frank Olsen Drawer 68",2014-049800,SPM024363,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49420,"Frank Olsen Drawer 68",2014-049801,SPM024393,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49421,"Frank Olsen Drawer 68",2014-049802,SPM024394,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49423,"Frank Olsen Drawer 68",2014-049804,SPM024396,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49438,"Jim Durbin Drawer 124",2014-049819,SPM027418,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
49442,,2014-049823,SPM027817,"Zale minerea","Colorful Zale Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49443,,2014-049824,SPM027818,"Zale minerea","Colorful Zale Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49444,,2014-049825,SPM027819,"Zale minerea","Colorful Zale Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49445,,2014-049826,SPM027820,"Zale minerea","Colorful Zale Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49447,,2014-049828,SPM028124,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49451,,2014-049832,SPM029253,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49452,,2014-049833,SPM029272,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49455,,2014-049836,SPM029653,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49456,,2014-049837,SPM030536,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49457,,2014-049838,SPM030550,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49462,"Frank Olsen Drawer 68",2014-049843,SPM032039,"Zale minerea","Colorful Zale Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49497,"Jim Durbin Drawer 124",2014-049878,SPM000483,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49498,"Jim Durbin Drawer 124",2014-049879,SPM000485,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49499,"Jim Durbin Drawer 124",2014-049880,SPM000627,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49500,"Jim Durbin Drawer 124",2014-049881,SPM000843,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49501,"Jim Durbin Drawer 124",2014-049882,SPM000921,"Zale minerea","Colorful Zale Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49503,"Jim Durbin Drawer 124",2014-049884,SPM001689,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49504,"Frank Olsen Drawer 68",2014-049885,SPM002298,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49505,"Frank Olsen Drawer 68",2014-049886,SPM002299,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49506,"Frank Olsen Drawer 68",2014-049887,SPM002300,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49507,"Frank Olsen Drawer 68",2014-049888,SPM002301,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49508,"Frank Olsen Drawer 68",2014-049889,SPM002302,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49509,"Frank Olsen Drawer 68",2014-049890,SPM002303,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49510,"Frank Olsen Drawer 68",2014-049891,SPM002304,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49511,"Frank Olsen Drawer 68",2014-049892,SPM002305,"Zale minerea","Colorful Zale Moth",Iowa,Fayette,2004-05-11,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49512,"Jim Durbin Drawer 124",2014-049893,SPM003439,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49513,,2014-049894,SPM003709,"Zale minerea","Colorful Zale Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
49514,"Frank Olsen Drawer 68",2014-049895,SPM005449,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49515,"Frank Olsen Drawer 68",2014-049896,SPM005450,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49516,"Frank Olsen Drawer 68",2014-049897,SPM005451,"Zale minerea","Colorful Zale Moth",Iowa,"Van Buren",2005-05-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49517,"Frank Olsen Drawer 68",2014-049898,SPM005452,"Zale minerea","Colorful Zale Moth",Iowa,Pottawattamie,2005-04-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49518,"Jim Durbin Drawer 124",2014-049899,SPM006728,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49520,"Jim Durbin Drawer 124",2014-049901,SPM008504,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49521,"Jim Durbin Drawer 124",2014-049902,SPM008599,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49526,"Frank Olsen Drawer 68",2014-049907,SPM010322,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49527,"Frank Olsen Drawer 68",2014-049908,SPM010323,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49529,"Jim Durbin Drawer 124",2014-049910,SPM015405,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49530,,2014-049911,SPM016175,"Zale minerea","Colorful Zale Moth",Iowa,Jasper,1994-08-03,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
49531,"Frank Olsen Drawer 68",2014-049912,SPM016309,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49533,,2014-049914,SPM026871,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49534,"Jim Durbin Drawer 124",2014-049915,SPM026995,"Zale minerea","Colorful Zale Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
133250,,2015-023844,,"Zale minerea","Colorful Zale Moth",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173786,,2016-038536,,"Zale minerea","Colorful Zale Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
200449,,2017-018381,,"Zale minerea","Colorful Zale Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
214990,,2018-013146,,"Zale minerea","Colorful Zale Moth",Iowa,Johnson,2018-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224465,,2018-022600,,"Zale minerea","Colorful Zale Moth",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
230928,,2019-006162,,"Zale minerea","Colorful Zale Moth",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
239189,"Paul Martsching Collection",2019-008991,,"Zale minerea","Colorful Zale Moth",Iowa,Story,2019-07-09,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
