ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
84436,,2014-085183,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84711,,2014-085458,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84781,,2014-085528,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84929,,2014-085676,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85396,,2014-086143,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1992-09-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85652,,2014-086399,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1996-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85800,,2014-086547,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2000-04-12,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86198,,2014-086945,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2002-09-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86272,,2014-087019,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87375,,2014-088122,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2014-05-11,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87731,,2014-088478,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2014-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87865,,2014-088612,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1993-03-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88679,,2014-089426,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1998-11-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88710,,2014-089457,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-01-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88711,,2014-089458,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-01-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88713,,2014-089460,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-01-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
88779,,2014-089526,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2000-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88799,,2014-089546,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2000-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89014,,2014-089761,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89077,,2014-089824,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2001-10-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89199,,2014-089946,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2002-11-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89649,,2014-090396,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2012-01-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89904,,2014-090651,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90007,,2014-090754,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2012-12-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90025,,2014-090772,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2013-01-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90042,,2014-090789,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2013-01-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90146,,2014-090893,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2013-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90173,,2014-090920,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90294,,2014-091041,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90318,,2014-091065,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90815,,2014-091562,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2014-09-10,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91450,,2014-092197,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2002-09-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91617,,2014-092364,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2012-05-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91662,,2014-092409,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91810,,2014-092557,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93048,,2014-093795,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93676,,2014-094423,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94425,,2014-095172,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94702,,2014-095449,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94730,,2014-095477,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95006,,2014-095753,,"Accipiter cooperii","Cooper's Hawk",Iowa,Jones,2001-04-28,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95649,,2014-096396,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95869,,2014-096616,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95904,,2014-096651,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96141,,2014-096888,,"Accipiter cooperii","Cooper's Hawk",Iowa,Fayette,2000-07-16,,"Grannis Creek Wildlife Management Area - trout",42.82486,-91.720777,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96578,,2014-097325,,"Accipiter cooperii","Cooper's Hawk",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96952,,2014-097699,,"Accipiter cooperii","Cooper's Hawk",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97355,,2014-098102,,"Accipiter cooperii","Cooper's Hawk",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97501,,2014-098248,,"Accipiter cooperii","Cooper's Hawk",Iowa,Greene,1992-09-26,,"Snake Creek Wildlife Management Area",41.966243,-94.200983,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97692,,2014-098439,,"Accipiter cooperii","Cooper's Hawk",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97824,,2014-098571,,"Accipiter cooperii","Cooper's Hawk",Iowa,Dubuque,2003-06-22,,"White Pine Hollow State Preserve",42.618825,-91.11327,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98158,,2014-098905,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98616,,2014-099363,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98657,,2014-099404,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1995-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98967,,2014-099714,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1996-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99043,,2014-099790,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99249,,2014-099996,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99417,,2014-100164,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99592,,2014-100339,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99625,,2014-100372,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99700,,2014-100447,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99727,,2014-100474,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-01-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99758,,2014-100505,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99828,,2014-100575,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99989,,2014-100736,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
100071,,2014-100818,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100254,,2014-101001,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100288,,2014-101035,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2002-02-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100396,,2014-101143,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100430,,2014-101177,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100744,,2014-101491,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101188,,2014-101935,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102098,,2014-102845,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103177,,2014-103924,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103218,,2014-103965,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103259,,2014-104006,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103282,,2014-104029,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103386,,2014-104133,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103784,,2014-104531,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1998-09-26,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104331,,2014-105078,,"Accipiter cooperii","Cooper's Hawk",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104556,,2014-105303,,"Accipiter cooperii","Cooper's Hawk",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104977,,2014-105724,,"Accipiter cooperii","Cooper's Hawk",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105160,,2014-105907,,"Accipiter cooperii","Cooper's Hawk",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105422,,2014-106169,,"Accipiter cooperii","Cooper's Hawk",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105838,,2014-106585,,"Accipiter cooperii","Cooper's Hawk",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106057,,2014-106804,,"Accipiter cooperii","Cooper's Hawk",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106263,,2014-107010,,"Accipiter cooperii","Cooper's Hawk",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
