ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
58212,,2014-058594,,"Megisto cymela","Little Wood Satyr",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
59708,,2014-060309,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59709,,2014-060310,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2005-08-31,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61763,,2014-062364,,"Polygonia interrogationis","Question Mark",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62422,,2014-063023,,"Lethe eurydice","Eyed Brown",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,6,,,,,,,,,
62537,,2014-063138,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
62653,,2014-063254,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
62654,,2014-063255,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
63037,,2014-063638,,"Argynnis idalia","Regal Fritillary",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,39,,,,,,,,,
63038,,2014-063639,,"Argynnis idalia","Regal Fritillary",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63039,,2014-063640,,"Argynnis idalia","Regal Fritillary",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,22,,,,,,,,,
63097,,2014-063698,,"Argynnis idalia","Regal Fritillary",Iowa,"Buena Vista",1990-09-05,,Marathon,42.861518,-94.98243,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63582,,2014-064183,,"Vanessa atalanta","Red Admiral",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63583,,2014-064184,,"Vanessa atalanta","Red Admiral",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63982,,2014-064583,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
63983,,2014-064584,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2005-08-31,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,12,,,,,,,,,
122272,,2014-052323,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Buena Vista",2005-08-31,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,15,,,,,,,,,
122500,,2014-052325,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,47,,,,,,,,,
190800,,2017-008761,,"Vanessa atalanta","Red Admiral",Iowa,"Buena Vista",2016-06-15,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,6,76,,,"Relatively Still",,,Clear,,
190801,,2017-008762,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Buena Vista",2016-06-15,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
190808,,2017-008769,,"Vanessa atalanta","Red Admiral",Iowa,"Buena Vista",2016-06-17,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,4,75,,,"Relatively Still",,,Clear,,
190809,,2017-008770,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2016-06-17,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
190814,,2017-008775,,"Boloria bellona","Meadow Fritillary",Iowa,"Buena Vista",2016-06-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
190815,,2017-008776,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Buena Vista",2016-06-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
190816,,2017-008777,,"Vanessa atalanta","Red Admiral",Iowa,"Buena Vista",2016-06-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
190817,,2017-008778,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2016-06-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
190821,,2017-008782,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2016-07-03,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
190822,,2017-008783,,"Vanessa atalanta","Red Admiral",Iowa,"Buena Vista",2016-07-03,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
190823,,2017-008784,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2016-07-03,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
190828,,2017-008789,,"Vanessa cardui","Painted Lady",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
190829,,2017-008790,,"Junonia coenia","Common Buckeye",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
190841,,2017-008802,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2016-07-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
190842,,2017-008803,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2016-07-27,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,6,83,,,"Relatively Still",,,"Partly Cloudy",,
190849,,2017-008810,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2016-08-19,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Hazy,,
250002,,,,"Boloria bellona","Meadow Fritillary",Iowa,"Buena Vista",2017-07-18,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
250003,,,,"Boloria bellona","Meadow Fritillary",Iowa,"Buena Vista",2017-07-23,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
253634,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-07-06,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
253635,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-07-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
253636,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-07-18,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Partly Cloudy",,
253637,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-07-23,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,Clear,,
253638,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-07-28,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
253639,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-08-25,13:30,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,74,,,"Moderately Windy",,,Overcast,,
253640,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-08-31,10:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,72,,,"Moderately Windy",,,Clear,,
253641,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-09-07,13:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,17,73,,,"Relatively Still",,,Clear,,
253642,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-09-14,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,72,75,,,"Relatively Still",,,"Mostly Clear",,
253643,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-09-21,10:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,30,75,,,"Moderately Windy",,,Clear,,
253644,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-05-31,10:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Clear",,
253645,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-06-07,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,Overcast,,
253646,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-06-22,11:45,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Overcast,,
253647,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-06-30,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Mostly Cloudy",,
253648,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-07-07,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Cloudy",,
253649,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-07-18,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Mostly Cloudy",,
253650,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-07-25,11:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Clear",,
253651,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-08-07,11:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,13,75,,,"Relatively Still",,,"Partly Cloudy",,
253652,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-08-17,13:50,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,12,83,,,"Relatively Still",,,"Partly Cloudy",,
253653,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-08-29,13:40,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,9,70,,,"Relatively Still",,,"Partly Cloudy",,
253654,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-09-10,14:45,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,234,75,,,"Relatively Still",,,"Partly Cloudy",,
253655,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-09-17,12:55,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,393,89,,,"Relatively Still",,,"Partly Cloudy",,
253656,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-09-24,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,50,65,,,"Relatively Still",,,"Mostly Cloudy",,
253657,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2019-06-05,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
253658,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2019-06-24,13:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
253659,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2019-07-02,13:50,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,"Mostly Cloudy",,
253660,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2019-07-08,12:30,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,63,82,,,Calm,,,"Mostly Cloudy",,
253661,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2019-07-24,13:20,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,15,78,,,"Relatively Still",,,"Mostly Clear",,
253662,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2019-08-02,13:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,35,76,,,"Relatively Still",,,"Mostly Cloudy",,
253663,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2019-08-09,13:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,34,78,,,"Relatively Still",,,"Mostly Clear",,
256432,,,,"Junonia coenia","Common Buckeye",Iowa,"Buena Vista",2017-07-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
256433,,,,"Junonia coenia","Common Buckeye",Iowa,"Buena Vista",2019-07-02,13:50,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Cloudy",,
256434,,,,"Junonia coenia","Common Buckeye",Iowa,"Buena Vista",2019-07-08,12:30,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,"Mostly Cloudy",,
256435,,,,"Junonia coenia","Common Buckeye",Iowa,"Buena Vista",2019-07-24,13:20,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
256992,,,,"Limenitis archippus",Viceroy,Iowa,"Buena Vista",2017-06-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Overcast,,
256993,,,,"Limenitis archippus",Viceroy,Iowa,"Buena Vista",2018-08-07,11:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
256994,,,,"Limenitis archippus",Viceroy,Iowa,"Buena Vista",2019-07-24,13:20,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
256995,,,,"Limenitis archippus",Viceroy,Iowa,"Buena Vista",2019-08-09,13:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
257594,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Buena Vista",2017-08-31,10:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Clear,,
259177,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2017-07-23,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
259178,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2017-08-25,13:30,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,Overcast,,
259179,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-05-31,10:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Clear",,
259180,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-06-22,11:45,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Overcast,,
259181,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-06-30,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Mostly Cloudy",,
259182,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-07-25,11:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,9,75,,,"Moderately Windy",,,"Mostly Clear",,
259183,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-08-07,11:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Partly Cloudy",,
259184,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-08-17,13:50,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
259185,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-08-29,13:40,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
259186,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-09-10,14:45,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
259187,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-09-17,12:55,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,"Partly Cloudy",,
259188,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2018-09-24,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Mostly Cloudy",,
259189,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",2019-07-08,12:30,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Mostly Cloudy",,
262606,,,,"Vanessa atalanta","Red Admiral",Iowa,"Buena Vista",2017-06-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Overcast,,
262607,,,,"Vanessa atalanta","Red Admiral",Iowa,"Buena Vista",2017-06-29,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
262608,,,,"Vanessa atalanta","Red Admiral",Iowa,"Buena Vista",2017-07-12,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
