ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13142,,2014-013424,SPM008203,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13143,"Jim Durbin Drawer 002",2014-013425,SPM009908,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13144,"Jim Durbin Drawer 002",2014-013426,SPM009909,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13145,"Jim Durbin Drawer 002",2014-013427,SPM011391,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13146,"Jim Durbin Drawer 002",2014-013428,SPM011392,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13147,"Jim Durbin Drawer 002",2014-013429,SPM012451,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13148,"Frank Olsen Drawer 10",2014-013430,SPM013319,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13149,"Jim Durbin Drawer 002",2014-013431,SPM013588,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Dickinson,2006-06-30,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13150,,2014-013432,SPM013653,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
13151,"Jim Durbin Drawer 002",2014-013433,SPM013982,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13152,"Jim Durbin Drawer 002",2014-013434,SPM014118,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13153,"Jim Durbin Drawer 002",2014-013435,SPM014182,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13154,"Jim Durbin Drawer 002",2014-013436,SPM014193,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13155,"Jim Durbin Drawer 002",2014-013437,SPM014299,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13156,"Jim Durbin Drawer 002",2014-013438,SPM014300,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13157,"Jim Durbin Drawer 002",2014-013439,SPM014301,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13158,"Jim Durbin Drawer 002",2014-013440,SPM014303,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13159,"Jim Durbin Drawer 002",2014-013441,SPM014877,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13160,"Frank Olsen Drawer 10",2014-013442,SPM015833,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13161,"Frank Olsen Drawer 10",2014-013443,SPM015835,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2007-10-08,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13162,"Jim Durbin Drawer 002",2014-013444,SPM018124,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13163,,2014-013445,SPM019838,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2010-07-13,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13164,"Frank Olsen Drawer 10",2014-013446,SPM020773,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13165,"Jim Durbin Drawer 002",2014-013447,SPM022418,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13166,"Jim Durbin Drawer 002",2014-013448,SPM022560,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13167,"Jim Durbin Drawer 002",2014-013449,SPM022563,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13168,"Jim Durbin Drawer 002",2014-013450,SPM023227,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13169,"Jim Durbin Drawer 002",2014-013451,SPM023228,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13170,"Jim Durbin Drawer 002",2014-013452,SPM023232,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13171,"Jim Durbin Drawer 002",2014-013453,SPM023240,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13172,"Jim Durbin Drawer 002",2014-013454,SPM023244,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13173,,2014-013455,SPM023285,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13174,,2014-013456,SPM023307,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13175,,2014-013457,SPM023374,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13176,"Jim Durbin Drawer 002",2014-013458,SPM023391,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13177,"Jim Durbin Drawer 002",2014-013459,SPM023413,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13178,"Jim Durbin Drawer 002",2014-013460,SPM023415,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13179,,2014-013461,SPM025432,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13180,"Jim Durbin Drawer 002",2014-013462,SPM027654,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13181,,2014-013463,SPM028173,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13182,,2014-013464,SPM028189,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13183,"Jim Durbin Drawer 002",2014-013465,SPM028331,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13184,"Jim Durbin Drawer 002",2014-013466,SPM028333,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13185,"Jim Durbin Drawer 002",2014-013467,SPM028335,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13186,"Jim Durbin Drawer 002",2014-013468,SPM028417,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13187,"Jim Durbin Drawer 002",2014-013469,SPM028422,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13188,,2014-013470,SPM028470,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13189,,2014-013471,SPM028480,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13190,,2014-013472,SPM028481,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13191,,2014-013473,SPM028493,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13192,,2014-013474,SPM028495,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13193,,2014-013475,SPM028555,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13194,,2014-013476,SPM028879,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13195,,2014-013477,SPM028881,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13196,,2014-013478,SPM029195,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13197,,2014-013479,SPM029205,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13198,,2014-013480,SPM029428,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13199,,2014-013481,SPM029452,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13200,,2014-013482,SPM029564,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13201,,2014-013483,SPM029760,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13202,,2014-013484,SPM029774,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13203,,2014-013485,SPM029863,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13204,,2014-013486,SPM029864,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13205,,2014-013487,SPM029911,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13206,,2014-013488,SPM029932,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13207,,2014-013489,SPM029941,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13208,,2014-013490,SPM030099,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13209,,2014-013491,SPM030517,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13210,,2014-013492,SPM030533,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13211,,2014-013493,SPM030576,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13212,,2014-013494,SPM031439,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13213,,2014-013495,SPM031584,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13214,,2014-013496,SPM031647,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13215,,2014-013497,SPM031648,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13216,,2014-013498,SPM031659,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13217,,2014-013499,SPM031664,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
