ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37335,,2014-037709,SPM039109,"Neandra brunnea","Pole Borer",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Andrew Meeds",adult,,Photograph,1,,,,,,,,,
132596,,2015-023190,,"Neandra brunnea","Pole Borer",Iowa,Story,1998-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132597,,2015-023191,,"Neandra brunnea","Pole Borer",Iowa,Story,2000-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132598,,2015-023192,,"Neandra brunnea","Pole Borer",Iowa,Story,2005-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132599,,2015-023193,,"Neandra brunnea","Pole Borer",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132600,,2015-023194,,"Neandra brunnea","Pole Borer",Iowa,Story,2015-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
137425,,2016-001968,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2015-07-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137595,,2016-002138,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2013-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137854,,2016-002398,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2010-07-20,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147138,,2016-011765,,"Neandra brunnea","Pole Borer",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
172149,,2016-036894,,"Neandra brunnea","Pole Borer",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
174218,,2016-038968,,"Neandra brunnea","Pole Borer",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174220,,2016-038970,,"Neandra brunnea","Pole Borer",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
175544,"Paul Martsching Collection",2016-040294,,"Neandra brunnea","Pole Borer",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
195184,,2017-013148,,"Neandra brunnea","Pole Borer",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195373,,2017-013337,,"Neandra brunnea","Pole Borer",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
200681,"Paul Martsching Collection",2017-018613,,"Neandra brunnea","Pole Borer",Iowa,Story,2005-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200682,"Paul Martsching Collection",2017-018614,,"Neandra brunnea","Pole Borer",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200683,"Paul Martsching Collection",2017-018615,,"Neandra brunnea","Pole Borer",Iowa,Story,2000-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200684,"Paul Martsching Collection",2017-018616,,"Neandra brunnea","Pole Borer",Iowa,Story,1998-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200736,"Paul Martsching Collection",2017-018668,,"Neandra brunnea","Pole Borer",Iowa,Story,2015-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
214172,,2018-012328,,"Neandra brunnea","Pole Borer",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
215428,,2018-013585,,"Neandra brunnea","Pole Borer",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
216971,,2018-015127,,"Neandra brunnea","Pole Borer",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
222690,"Paul Martsching Collection",2018-020844,,"Neandra brunnea","Pole Borer",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
234343,,,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
249050,,,,"Neandra brunnea","Pole Borer",Iowa,Jefferson,2009-09-18,16:24:36,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
273051,"Paul Martsching Collection",2020-000626,,"Neandra brunnea","Pole Borer",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273058,"Paul Martsching Collection",2020-000633,,"Neandra brunnea","Pole Borer",Iowa,Story,2020-07-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
296738,,,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2021-08-12,21:57:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298154,"Paul Martsching Collection",2021-000154,,"Neandra brunnea","Pole Borer",Iowa,Story,2021-08-08,1000,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,0,,,,,
312812,,,,"Neandra brunnea","Pole Borer",Iowa,Linn,2022-07-31,22:21:00,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312901,,,,"Neandra brunnea","Pole Borer",Iowa,Linn,2022-07-31,20:45:41,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
331863,,,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2022-08-11,,"MacBride Nature Recreation Area",41.786889,-91.568561,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338659,,,,"Neandra brunnea","Pole Borer",Iowa,Linn,2023-07-25,20:56:08,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338771,,,,"Neandra brunnea","Pole Borer",Iowa,Benton,2023-07-27,21:27:24,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
345176,,,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2023-07-19,22:02:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345306,,,,"Neandra brunnea","Pole Borer",Iowa,Johnson,2023-07-26,06:14:39,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355128,,,,"Neandra brunnea","Pole Borer",Iowa,Floyd,1986-08-08,,"Floyd County",43.061596,-92.857712,"L. H. Dersch",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
