ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17825,,2014-018125,SPM035905,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17830,,2014-018130,SPM038368,"Renia adspergillus","Speckled Renia Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30482,,2014-030850,SPM042570,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31808,"Jim Durbin Drawer 114",2014-032180,SPM015631,"Renia sobrialis","Sober Renia Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35139,"Jim Durbin Drawer 115",2014-035512,SPM009649,"Renia salusalis",None,Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41340,"Jim Durbin Drawer 114",2014-041717,SPM011527,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41357,"Jim Durbin Drawer 114",2014-041734,SPM014654,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41358,"Jim Durbin Drawer 114",2014-041735,SPM014662,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41359,"Jim Durbin Drawer 114",2014-041736,SPM014668,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44763,"Jim Durbin Drawer 115",2014-045140,SPM008660,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44765,,2014-045142,SPM009533,"Renia discoloralis","Discolored Renia Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44766,"Jim Durbin Drawer 115",2014-045143,SPM009825,"Renia discoloralis","Discolored Renia Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44767,"Jim Durbin Drawer 115",2014-045144,SPM009827,"Renia discoloralis","Discolored Renia Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44768,"Jim Durbin Drawer 115",2014-045145,SPM010127,"Renia discoloralis","Discolored Renia Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44769,,2014-045146,SPM025843,"Renia discoloralis","Discolored Renia Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44770,"Jim Durbin Drawer 115",2014-045147,SPM029674,"Renia discoloralis","Discolored Renia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44771,"Jim Durbin Drawer 115",2014-045148,SPM031831,"Renia discoloralis","Discolored Renia Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44772,"Jim Durbin Drawer 115",2014-045149,SPM035469,"Renia discoloralis","Discolored Renia Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44773,"Jim Durbin Drawer 115",2014-045150,SPM004951,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44776,"Jim Durbin Drawer 115",2014-045153,SPM009386,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44778,"Jim Durbin Drawer 115",2014-045155,SPM012107,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44779,"Jim Durbin Drawer 115",2014-045156,SPM014217,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44780,"Jim Durbin Drawer 115",2014-045157,SPM014325,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44781,"Jim Durbin Drawer 115",2014-045158,SPM015650,"Renia factiosalis","Sociable Renia Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44782,"Jim Durbin Drawer 115",2014-045159,SPM015659,"Renia factiosalis","Sociable Renia Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44783,"Jim Durbin Drawer 115",2014-045160,SPM019084,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2010-07-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44784,"Jim Durbin Drawer 115",2014-045161,SPM023025,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44785,,2014-045162,SPM023445,"Renia factiosalis","Sociable Renia Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44786,,2014-045163,SPM023446,"Renia factiosalis","Sociable Renia Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44790,"Jim Durbin Drawer 115",2014-045167,SPM042205,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44791,"Jim Durbin Drawer 115",2014-045168,SPM042372,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44792,,2014-045169,SPM042388,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44793,,2014-045170,SPM042407,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44794,,2014-045171,SPM042446,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44795,,2014-045172,SPM042447,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44796,,2014-045173,SPM042449,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44797,,2014-045174,SPM042453,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44798,,2014-045175,SPM003689,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44799,"Jim Durbin Drawer 115",2014-045176,SPM004530,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44800,"Jim Durbin Drawer 115",2014-045177,SPM009314,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44801,"Jim Durbin Drawer 115",2014-045178,SPM009371,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44802,"Jim Durbin Drawer 115",2014-045179,SPM009632,"Renia sobrialis","Sober Renia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44803,"Jim Durbin Drawer 115",2014-045180,SPM009648,"Renia sobrialis","Sober Renia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44804,"Jim Durbin Drawer 115",2014-045181,SPM009732,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44805,"Jim Durbin Drawer 115",2014-045182,SPM010053,"Renia factiosalis","Sociable Renia Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44806,"Jim Durbin Drawer 115",2014-045183,SPM011349,"Renia sobrialis","Sober Renia Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44807,"Jim Durbin Drawer 115",2014-045184,SPM011355,"Renia sobrialis","Sober Renia Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44808,"Jim Durbin Drawer 115",2014-045185,SPM012619,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44809,"Jim Durbin Drawer 115",2014-045186,SPM013448,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Dubuque,2006-07-06,,"White Pine Hollow State Preserve",42.62803,-91.09843,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
44812,"Jim Durbin Drawer 115",2014-045189,SPM014855,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44814,"Jim Durbin Drawer 115",2014-045191,SPM018364,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44815,"Jim Durbin Drawer 115",2014-045192,SPM018545,"Renia factiosalis","Sociable Renia Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44817,"Jim Durbin Drawer 115",2014-045194,SPM019388,"Renia sobrialis","Sober Renia Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
44820,,2014-045197,SPM029906,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44821,"Jim Durbin Drawer 115",2014-045198,SPM030077,"Renia discoloralis","Discolored Renia Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44823,"Frank Olsen Drawer 50",2014-045200,SPM037885,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44824,"Frank Olsen Drawer 50",2014-045201,SPM037886,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44828,"Frank Olsen Drawer 50",2014-045205,SPM015869,"Renia nemoralis","Chocolate Renia Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44830,"Jim Durbin Drawer 115",2014-045207,SPM009309,"Renia salusalis",None,Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44831,"Jim Durbin Drawer 115",2014-045208,SPM009864,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44834,,2014-045211,SPM021958,"Renia salusalis",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44835,,2014-045212,SPM021959,"Renia salusalis",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44836,,2014-045213,SPM021960,"Renia salusalis",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44837,,2014-045214,SPM021961,"Renia salusalis",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44841,,2014-045218,SPM003690,"Renia sobrialis","Sober Renia Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44843,"Jim Durbin Drawer 115",2014-045220,SPM013872,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44844,"Jim Durbin Drawer 115",2014-045221,SPM014272,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44845,,2014-045222,SPM020808,"Renia sobrialis","Sober Renia Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
44849,,2014-045226,SPM027807,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44850,,2014-045227,SPM027808,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44851,,2014-045228,SPM027809,"Renia sobrialis","Sober Renia Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44853,"Jim Durbin Drawer 115",2014-045230,SPM028344,"Renia sobrialis","Sober Renia Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44854,,2014-045231,SPM030298,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44855,,2014-045232,SPM030303,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44856,,2014-045233,SPM030360,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44857,,2014-045234,SPM030362,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44858,,2014-045235,SPM030390,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44859,,2014-045236,SPM031216,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44860,,2014-045237,SPM031358,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44861,,2014-045238,SPM037928,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
44862,,2014-045239,SPM037987,"Renia sobrialis","Sober Renia Moth",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44863,,2014-045240,SPM037988,"Renia sobrialis","Sober Renia Moth",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44865,,2014-045242,SPM038010,"Renia sobrialis","Sober Renia Moth",Iowa,Jefferson,2009-09-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44867,,2014-045244,SPM040248,"Renia sobrialis","Sober Renia Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47688,,2014-048066,SPM022823,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47689,,2014-048067,SPM022825,"Renia factiosalis","Sociable Renia Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
