ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30139,,2014-030499,SPM028062,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30140,,2014-030500,SPM028131,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30141,"Jim Durbin Drawer 074",2014-030501,SPM028361,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30145,,2014-030505,SPM029002,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30147,,2014-030507,SPM029410,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30149,,2014-030509,SPM030361,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30150,,2014-030510,SPM030647,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30151,,2014-030511,SPM031015,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30159,,2014-030519,SPM037744,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30160,,2014-030520,SPM038105,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2011-06-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30161,,2014-030521,SPM038122,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30166,"Frank Olsen Drawer 43",2014-030526,SPM003009,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30167,"Frank Olsen Drawer 43",2014-030527,SPM003010,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30168,,2014-030528,SPM003620,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
30169,"Frank Olsen Drawer 43",2014-030529,SPM007820,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30170,"Frank Olsen Drawer 43",2014-030530,SPM007821,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30171,"Jim Durbin Drawer 074",2014-030531,SPM008675,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30172,"Jim Durbin Drawer 074",2014-030532,SPM008980,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30173,"Jim Durbin Drawer 074",2014-030533,SPM008985,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30174,"Jim Durbin Drawer 074",2014-030534,SPM009004,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30175,"Jim Durbin Drawer 074",2014-030535,SPM009531,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30176,"Jim Durbin Drawer 074",2014-030536,SPM009755,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898452,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30177,"Jim Durbin Drawer 074",2014-030537,SPM011557,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30178,"Jim Durbin Drawer 074",2014-030538,SPM012017,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30179,"Jim Durbin Drawer 074",2014-030539,SPM012054,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30180,"Jim Durbin Drawer 074",2014-030540,SPM012067,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30181,"Jim Durbin Drawer 074",2014-030541,SPM012203,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30182,"Jim Durbin Drawer 074",2014-030542,SPM012291,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30183,"Frank Olsen Drawer 43",2014-030543,SPM013114,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30184,"Frank Olsen Drawer 43",2014-030544,SPM013115,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30185,"Jim Durbin Drawer 074",2014-030545,SPM013816,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30186,"Jim Durbin Drawer 074",2014-030546,SPM013817,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30187,"Jim Durbin Drawer 074",2014-030547,SPM013930,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30188,"Jim Durbin Drawer 074",2014-030548,SPM014550,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30189,"Jim Durbin Drawer 074",2014-030549,SPM014551,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30190,"Jim Durbin Drawer 074",2014-030550,SPM014667,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30191,"Jim Durbin Drawer 074",2014-030551,SPM014871,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30192,"Jim Durbin Drawer 074",2014-030552,SPM015182,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30193,"Jim Durbin Drawer 074",2014-030553,SPM015264,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30194,"Jim Durbin Drawer 074",2014-030554,SPM015338,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30195,"Jim Durbin Drawer 074",2014-030555,SPM015739,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30196,"Frank Olsen Drawer 43",2014-030556,SPM016113,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30197,,2014-030557,SPM016754,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Plymouth,2009-07-06,,"Junction of Mink Creek and Juniper Ave",42.75278,-96.24639,"Mark Wetmore",adult,,Photograph,1,,,,,,,,,
30198,"Jim Durbin Drawer 074",2014-030558,SPM017485,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30199,"Jim Durbin Drawer 074",2014-030559,SPM017499,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30200,"Jim Durbin Drawer 074",2014-030560,SPM018786,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30201,"Jim Durbin Drawer 074",2014-030561,SPM018788,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30202,"Jim Durbin Drawer 074",2014-030562,SPM018796,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30203,"Jim Durbin Drawer 074",2014-030563,SPM018801,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30204,"Jim Durbin Drawer 074",2014-030564,SPM018805,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30205,"Jim Durbin Drawer 074",2014-030565,SPM019177,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30206,,2014-030566,SPM019814,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2010-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30207,,2014-030567,SPM019929,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Johnson,2010-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30208,"Frank Olsen Drawer 43",2014-030568,SPM020368,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30209,"Frank Olsen Drawer 43",2014-030569,SPM020369,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30210,,2014-030570,SPM021393,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30211,,2014-030571,SPM021394,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30212,,2014-030572,SPM021395,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30213,,2014-030573,SPM021403,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30214,"Jim Durbin Drawer 074",2014-030574,SPM021432,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30215,"Jim Durbin Drawer 074",2014-030575,SPM021434,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30216,,2014-030576,SPM021572,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Jefferson,2010-05-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30217,"Jim Durbin Drawer 074",2014-030577,SPM022208,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30218,,2014-030578,SPM022507,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30219,"Jim Durbin Drawer 074",2014-030579,SPM023128,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30220,"Jim Durbin Drawer 074",2014-030580,SPM023583,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30221,"Frank Olsen Drawer 43",2014-030581,SPM024925,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30222,"Frank Olsen Drawer 43",2014-030582,SPM025162,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30223,,2014-030583,SPM026356,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30224,,2014-030584,SPM026358,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30225,,2014-030585,SPM026359,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30226,,2014-030586,SPM026431,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30227,,2014-030587,SPM026539,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30228,,2014-030588,SPM026653,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30229,,2014-030589,SPM026654,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30230,,2014-030590,SPM026747,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30231,,2014-030591,SPM026921,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30232,,2014-030592,SPM026945,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30233,,2014-030593,SPM027341,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30234,,2014-030594,SPM027376,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30235,,2014-030595,SPM027378,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30236,,2014-030596,SPM027796,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30237,,2014-030597,SPM028183,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30238,,2014-030598,SPM028845,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30239,,2014-030599,SPM028846,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30240,,2014-030600,SPM029257,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30241,,2014-030601,SPM029271,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
