ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
238644,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238717,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
268693,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268744,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
269738,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-08-08,22:43:25,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269843,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-08-08,21:59:05,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269855,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-08-08,21:53:59,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269968,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2020-08-08,21:12:31,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
288552,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-06-12,21:49:16,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289463,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-06-27,21:57:18,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289771,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-07-03,23:01:42,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
291241,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-08-06,22:13:56,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291458,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-08-06,20:52:24,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291615,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-08-11,22:46:01,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291786,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2021-08-11,21:25:19,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
312708,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2022-07-26,21:23:06,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
336163,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2023-06-29,22:25:28,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
337246,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2023-07-08,22:45:05,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
339470,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2023-08-09,21:19:58,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340981,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Linn,2023-08-25,22:05:14,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
