ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17414,,2014-017714,SPM038659,"Bactra verutana","Javelin Moth",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19802,,2014-020133,SPM025231,"Celypha cespitana","Celypha Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
19803,,2014-020134,SPM025445,"Celypha cespitana","Celypha Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
19827,,2014-020158,SPM038913,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Polk,2010-07-18,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
19862,,2014-020193,SPM025254,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
19863,,2014-020194,SPM025759,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
19864,,2014-020195,SPM026016,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
20716,,2014-021053,SPM025249,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
20719,,2014-021056,SPM025755,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
20720,,2014-021057,SPM025906,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21234,,2014-021571,SPM025250,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21235,,2014-021572,SPM025757,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21326,,2014-021663,SPM025251,"Clepsis peritana","Garden Tortrix",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21327,,2014-021664,SPM026014,"Clepsis peritana","Garden Tortrix",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21492,,2014-021829,SPM020663,"Cochylichroa hospes",None,Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21493,,2014-021830,SPM020664,"Cochylichroa hospes",None,Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25066,,2014-025413,SPM020738,"Endothenia hebesana","Verbena Bud Moth",Iowa,Polk,2004-08-19,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25095,,2014-025442,SPM025571,"Endothenia hebesana","Verbena Bud Moth",Iowa,Polk,2011-07-30,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
25487,,2014-025834,SPM020661,"Epiblema iowana",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25540,,2014-025887,SPM025246,"Epiblema otiosana","Bidens Borer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
25542,,2014-025889,SPM025753,"Epiblema otiosana","Bidens Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
25596,,2014-025943,SPM020659,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25597,,2014-025944,SPM020660,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Polk,2005-05-25,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25601,,2014-025948,SPM025752,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
25640,,2014-025987,SPM025244,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
25641,,2014-025988,SPM025751,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
25642,,2014-025989,SPM026011,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
25689,,2014-026036,SPM025245,"Epiblema walsinghami",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26237,,2014-026585,SPM025234,"Pelochrista agricolana",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26238,,2014-026586,SPM025452,"Pelochrista agricolana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26242,,2014-026590,SPM025743,"Eucosma bilineana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26243,,2014-026591,SPM025900,"Eucosma bilineana",None,Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26244,,2014-026592,SPM026008,"Eucosma bilineana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26250,,2014-026598,SPM025241,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26252,,2014-026600,SPM025748,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26258,,2014-026606,SPM025240,"Pelochrista consobrinana",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26270,,2014-026618,SPM025238,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26271,,2014-026619,SPM025746,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26302,,2014-026650,SPM025237,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26305,,2014-026653,SPM025744,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26306,,2014-026654,SPM025901,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26327,,2014-026675,SPM020658,"Pelochrista fiskeana",None,Iowa,Polk,2005-05-25,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26341,,2014-026689,SPM025236,"Eucosma giganteana","Giant Eucosma",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26353,,2014-026701,SPM020654,"Eucosma glomerana",None,Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26354,,2014-026702,SPM020655,"Eucosma glomerana",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26355,,2014-026703,SPM020656,"Eucosma glomerana",None,Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26358,,2014-026706,SPM025741,"Eucosma glomerana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26373,,2014-026721,SPM025235,"Pelochrista matutina",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26374,,2014-026722,SPM025742,"Pelochrista matutina",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26395,,2014-026743,SPM020652,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26396,,2014-026744,SPM020653,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Polk,2004-05-25,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26397,,2014-026745,SPM025451,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26412,,2014-026760,SPM025745,"Pelochrista similiana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26413,,2014-026761,SPM025902,"Pelochrista similiana",None,Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26414,,2014-026762,SPM026009,"Pelochrista similiana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26424,,2014-026772,SPM025239,"Eucosma sombreana",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26425,,2014-026773,SPM025747,"Eucosma sombreana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26426,,2014-026774,SPM025903,"Eucosma sombreana",None,Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26427,,2014-026775,SPM026010,"Eucosma sombreana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26440,,2014-026788,SPM025243,"Pelochrista vandana",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26441,,2014-026789,SPM025750,"Pelochrista vandana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
34494,,2014-034867,SPM025570,"Paralobesia carduana",None,Iowa,Polk,2011-08-28,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34495,,2014-034868,SPM032080,"Paralobesia carduana",None,Iowa,Polk,2011-08-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
38457,,2014-038831,SPM017468,"Olethreutes inornatana",None,Iowa,Polk,2009-07-04,,"Puccoon Prairie",41.73528,-93.36417,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40619,,2014-040996,SPM025242,"Pelochrista scintillana",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40622,,2014-040999,SPM025749,"Pelochrista scintillana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41429,,2014-041806,SPM025446,"Eucosma autumnana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41432,,2014-041809,SPM025450,"Eucosma clavana","Striped Phaneta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41440,,2014-041817,SPM020758,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2005-08-05,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41441,,2014-041818,SPM025232,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41442,,2014-041819,SPM025447,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41452,,2014-041829,SPM020760,"Eucosma ochroterminana","Buff-tipped Phaneta Moth",Iowa,Polk,2005-08-05,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41457,,2014-041834,SPM020651,"Eucosma ornatula",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41458,,2014-041835,SPM025449,"Eucosma ornatula",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41499,,2014-041876,SPM020756,"Bactra maiorina",None,Iowa,Polk,2005-07-28,,"Saylorville Lake Site 1 KS",41.74944,-93.68139,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41504,,2014-041881,SPM020759,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Polk,2005-08-05,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41506,,2014-041883,SPM025233,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41507,,2014-041884,SPM025448,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41508,,2014-041885,SPM025899,"Eucosma raracana","Reddish Phaneta Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
42351,,2014-042728,SPM024056,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2011-08-12,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42352,,2014-042729,SPM025255,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
42360,,2014-042737,SPM038961,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Polk,2011-08-12,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42394,,2014-042771,SPM025256,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46233,,2014-046610,SPM024967,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2011-07-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46234,,2014-046611,SPM025124,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46235,,2014-046612,SPM025253,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46236,,2014-046613,SPM025908,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46237,,2014-046614,SPM026015,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46249,,2014-046626,SPM038656,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47558,,2014-047936,SPM019535,"Taniva albolineana","Spruce Needleminer Moth",Iowa,Polk,2010-05-21,,"Des Moines-x",41.59,-93.62611,"Bill Johnson",adult,,Photograph,1,,,,,,,,,
49016,,2014-049394,SPM025252,"Xenotemna pallorana",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
49017,,2014-049395,SPM025758,"Xenotemna pallorana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69201,,2014-069808,,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69202,,2014-069809,,"Acleris chalybeana","Lesser Maple Leafroller Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69247,,2014-069854,,"Aethes sexdentata",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69306,,2014-069913,,"Ancylis apicana",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69308,,2014-069915,,"Ancylis laciniana",None,Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69342,,2014-069949,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69344,,2014-069951,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69345,,2014-069952,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69346,,2014-069953,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69347,,2014-069954,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69348,,2014-069955,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69349,,2014-069956,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69350,,2014-069957,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69351,,2014-069958,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69352,,2014-069959,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69353,,2014-069960,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69354,,2014-069961,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69356,,2014-069963,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69357,,2014-069964,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
