ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
183167,,2017-001128,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2006-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183168,,2017-001129,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2008-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
183169,,2017-001130,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
183170,,2017-001131,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2009-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
183171,,2017-001132,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2012-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,52,,,,,,,,,
183172,,2017-001133,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2012-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183173,,2017-001134,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2013-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
183174,,2017-001135,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2013-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,43,,,,,,,,,
183175,,2017-001136,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2014-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
183176,,2017-001137,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2014-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197242,,2017-015176,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197243,,2017-015177,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197244,,2017-015178,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197245,,2017-015179,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197246,,2017-015180,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197247,,2017-015181,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197248,,2017-015182,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226202,,2019-000922,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
296379,,,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Johnson,2021-09-01,22:19:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298145,,,,"Thaumatopsis pexellus","Woolly Grass-veneer Moth",Iowa,Johnson,2021-09-27,21:24:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
