Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,Coleoptera,Curculionidae,Rhyssomatus,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhyssomatus,lineaticollis,,None,,,
Insecta,Coleoptera,Curculionidae,Scolytus,,,None,,,
Insecta,Coleoptera,Curculionidae,Scolytus,multistriatus,,"Smaller European Elm Bark Beetle","(Marsham, 1802)",,
Insecta,Coleoptera,Curculionidae,Sitona,,,None,,,
Insecta,Coleoptera,Curculionidae,Sitona,cylindricollis,,"Sweetclover Weevil","Fåhraeus, 1840",,
Insecta,Coleoptera,Curculionidae,Sitophilus,,,None,,,
Insecta,Coleoptera,Curculionidae,Sitophilus,oryzae,,None,,,
Insecta,Coleoptera,Curculionidae,Smicronyx,,,None,,,
Insecta,Coleoptera,Curculionidae,Smicronyx,fulvus,,"Red Sunflower Seed Weevil","LeConte, 1876",,
Insecta,Coleoptera,Curculionidae,Sphenophorus,,,None,,,
Insecta,Coleoptera,Curculionidae,Sphenophorus,aequalis,,"Clay-coloured Billbug","Gyllenhaal, 1828",316.320000,
Insecta,Coleoptera,Curculionidae,Sphenophorus,callosus,,None,,,
Insecta,Coleoptera,Curculionidae,Sphenophorus,minimus,,None,,,
Insecta,Coleoptera,Curculionidae,Sphenophorus,parvulus,,None,,,
Insecta,Coleoptera,Curculionidae,Sphenophorus,venatus,,None,,,
Insecta,Coleoptera,Curculionidae,Tachyerges,,,None,,,
Insecta,Coleoptera,Curculionidae,Tachyerges,ephippiatus,,None,"(Say, 1831)",,
Insecta,Coleoptera,Curculionidae,Tanymecus,,,None,,,
Insecta,Coleoptera,Curculionidae,Tanymecus,confusus,,None,,,
Insecta,Coleoptera,Curculionidae,Thecesternus,,,None,,,
Insecta,Coleoptera,Curculionidae,Thecesternus,humeralis,,None,,,
Insecta,Coleoptera,Curculionidae,Tyloderma,,,None,,,
Insecta,Coleoptera,Curculionidae,Tyloderma,aereum,,None,"(Say, 1831)",,
Insecta,Coleoptera,Curculionidae,Xyleborinus,,,None,,,
Insecta,Coleoptera,Curculionidae,Xyleborinus,saxesenii,,"Fruit-tree Pinhole Borer","(Ratzeburg, 1837)",,
Insecta,Coleoptera,Curculionidae,snoutbeetle,,,None,,,
Insecta,Coleoptera,Curculionidae,snoutbeetle,undetermined,,None,,316.310000,
